time,open,high,low,close,volume
2018-10-29 10:47:00,6.41,6.42,6.4,6.4013,26552
2018-10-29 10:48:00,6.4074,6.4099,6.37,6.37,35435
2018-10-29 10:49:00,6.3828,6.3898,6.33,6.3399,119332
2018-10-29 10:50:00,6.3427,6.4,6.34,6.3832,73368
2018-10-29 10:51:00,6.3768,6.38,6.35,6.38,26687
2018-10-29 10:52:00,6.3701,6.382,6.35,6.35,40401
2018-10-29 10:53:00,6.3501,6.37,6.31,6.32,102168
2018-10-29 10:54:00,6.32,6.35,6.32,6.35,43780
2018-10-29 10:55:00,6.3473,6.35,6.33,6.33,31809
2018-10-29 10:56:00,6.33,6.35,6.315,6.34,83307
2018-10-29 10:57:00,6.34,6.34,6.31,6.31,26817
2018-10-29 10:58:00,6.32,6.35,6.31,6.35,206703
2018-10-29 10:59:00,6.35,6.36,6.3239,6.3486,53880
2018-10-29 11:00:00,6.345,6.35,6.34,6.34,36459
2018-10-29 11:01:00,6.345,6.38,6.34,6.3522,192380
2018-10-29 11:02:00,6.35,6.36,6.34,6.36,53994
2018-10-29 11:03:00,6.36,6.45,6.35,6.37,241849
2018-10-29 11:04:00,6.38,6.4,6.36,6.3719,36526
2018-10-29 11:05:00,6.38,6.38,6.36,6.37,137756
2018-10-29 11:06:00,6.37,6.38,6.361,6.3799,12822
2018-10-29 11:07:00,6.3733,6.38,6.37,6.375,37429
2018-10-29 11:08:00,6.375,6.39,6.375,6.385,65340
2018-10-29 11:09:00,6.385,6.39,6.36,6.37,26280
2018-10-29 11:10:00,6.37,6.38,6.3673,6.3701,22675
2018-10-29 11:11:00,6.38,6.38,6.3728,6.38,7570
2018-10-29 11:12:00,6.3772,6.38,6.37,6.37,13332
2018-10-29 11:13:00,6.3799,6.38,6.37,6.3781,50258
2018-10-29 11:14:00,6.375,6.375,6.29,6.3,293206
2018-10-29 11:15:00,6.3001,6.32,6.3001,6.31,40007
2018-10-29 11:16:00,6.31,6.34,6.31,6.32,23062
2018-10-29 11:17:00,6.3259,6.33,6.3099,6.3099,57417
2018-10-29 11:18:00,6.3038,6.31,6.28,6.295,126023
2018-10-29 11:19:00,6.2976,6.31,6.29,6.2999,16532
2018-10-29 11:20:00,6.2985,6.3012,6.29,6.3012,47923
2018-10-29 11:21:00,6.305,6.33,6.3,6.32,55983
2018-10-29 11:22:00,6.32,6.35,6.32,6.3499,36226
2018-10-29 11:23:00,6.3401,6.3401,6.29,6.33,72127
2018-10-29 11:24:00,6.3455,6.35,6.335,6.35,6339
2018-10-29 11:25:00,6.35,6.36,6.32,6.34,10393
2018-10-29 11:26:00,6.3697,6.3697,6.34,6.35,14055
2018-10-29 11:27:00,6.3485,6.35,6.34,6.35,9845
2018-10-29 11:28:00,6.3453,6.35,6.3401,6.35,8026
2018-10-29 11:29:00,6.3437,6.35,6.34,6.35,10415
2018-10-29 11:30:00,6.3442,6.3499,6.3434,6.345,1595
2018-10-29 11:31:00,6.35,6.37,6.3492,6.36,82876
2018-10-29 11:32:00,6.3665,6.3665,6.35,6.35,7740
2018-10-29 11:33:00,6.35,6.36,6.35,6.35,12556
2018-10-29 11:34:00,6.35,6.36,6.35,6.3591,5795
2018-10-29 11:35:00,6.3569,6.36,6.35,6.36,26043
2018-10-29 11:36:00,6.35,6.36,6.34,6.35,36845
2018-10-29 11:37:00,6.355,6.36,6.315,6.315,50850
2018-10-29 11:38:00,6.32,6.32,6.3,6.31,30996
2018-10-29 11:39:00,6.31,6.3398,6.31,6.3231,2072
2018-10-29 11:40:00,6.335,6.34,6.3276,6.33,11698
2018-10-29 11:41:00,6.35,6.35,6.32,6.32,4054
2018-10-29 11:42:00,6.3265,6.3399,6.32,6.3388,11612
2018-10-29 11:43:00,6.335,6.335,6.335,6.335,419
2018-10-29 11:44:00,6.3383,6.35,6.29,6.35,91879
2018-10-29 11:45:00,6.3485,6.36,6.3401,6.3599,17644
2018-10-29 11:46:00,6.35,6.36,6.35,6.35,12654
2018-10-29 11:47:00,6.3516,6.36,6.335,6.36,38640
2018-10-29 11:48:00,6.3303,6.35,6.33,6.35,8660
2018-10-29 11:49:00,6.3442,6.36,6.3442,6.3494,4150
2018-10-29 11:50:00,6.35,6.35,6.325,6.3299,12431
2018-10-29 11:51:00,6.3214,6.35,6.3214,6.34,24348
2018-10-29 11:52:00,6.3484,6.3499,6.3434,6.3434,12222
2018-10-29 11:53:00,6.345,6.35,6.34,6.34,1441
2018-10-29 11:54:00,6.3428,6.35,6.33,6.335,18575
2018-10-29 11:55:00,6.34,6.3453,6.335,6.3416,8313
2018-10-29 11:56:00,6.3474,6.3499,6.3404,6.3499,2123
2018-10-29 11:57:00,6.35,6.35,6.325,6.325,11893
2018-10-29 11:58:00,6.3367,6.3367,6.3001,6.3001,23681
2018-10-29 11:59:00,6.3026,6.3224,6.3,6.3219,39874
2018-10-29 12:00:00,6.327,6.327,6.31,6.3187,14960
2018-10-29 12:01:00,6.315,6.3179,6.3,6.3,163081
2018-10-29 12:02:00,6.3,6.31,6.28,6.31,124165
2018-10-29 12:03:00,6.31,6.31,6.285,6.3,22003
2018-10-29 12:04:00,6.3,6.309,6.3,6.309,7114
2018-10-29 12:05:00,6.305,6.31,6.3,6.305,9486
2018-10-29 12:06:00,6.305,6.31,6.3,6.3,5689
2018-10-29 12:07:00,6.3,6.3084,6.29,6.3084,20567
2018-10-29 12:08:00,6.305,6.31,6.3,6.3064,7400
2018-10-29 12:09:00,6.305,6.3053,6.295,6.3,20073
2018-10-29 12:10:00,6.295,6.295,6.28,6.285,30622
2018-10-29 12:11:00,6.28,6.2899,6.26,6.2601,67016
2018-10-29 12:12:00,6.2699,6.28,6.26,6.2762,20517
2018-10-29 12:13:00,6.28,6.28,6.2601,6.27,33536
2018-10-29 12:14:00,6.27,6.28,6.26,6.28,14810
2018-10-29 12:15:00,6.28,6.28,6.27,6.28,21819
2018-10-29 12:16:00,6.2799,6.29,6.27,6.28,8149
2018-10-29 12:17:00,6.2816,6.29,6.28,6.29,15881
2018-10-29 12:18:00,6.28,6.3,6.28,6.295,8594
2018-10-29 12:19:00,6.3,6.3,6.29,6.3,15594
2018-10-29 12:20:00,6.2966,6.3,6.28,6.29,23406
2018-10-29 12:21:00,6.29,6.29,6.28,6.29,21353
2018-10-29 12:22:00,6.29,6.29,6.28,6.28,42496
2018-10-29 12:23:00,6.2858,6.2858,6.25,6.27,74479
2018-10-29 12:24:00,6.28,6.29,6.27,6.27,18900
2018-10-29 12:25:00,6.29,6.29,6.27,6.2734,42716
2018-10-29 12:26:00,6.27,6.28,6.25,6.25,99711
2018-10-29 12:27:00,6.2579,6.265,6.23,6.265,80117
2018-10-29 12:28:00,6.27,6.27,6.25,6.2681,14916
2018-10-29 12:29:00,6.2601,6.27,6.23,6.2335,86460
2018-10-29 12:30:00,6.2309,6.27,6.23,6.27,71081
2018-10-29 12:31:00,6.265,6.27,6.25,6.265,51340
2018-10-29 12:32:00,6.2689,6.3,6.26,6.295,40009
2018-10-29 12:33:00,6.295,6.3,6.27,6.28,72777
2018-10-29 12:34:00,6.27,6.28,6.255,6.275,52316
2018-10-29 12:35:00,6.275,6.28,6.27,6.28,17746
2018-10-29 12:36:00,6.275,6.28,6.26,6.265,66486
2018-10-29 12:37:00,6.265,6.27,6.26,6.26,74657
2018-10-29 12:38:00,6.265,6.27,6.26,6.265,22995
2018-10-29 12:39:00,6.2685,6.2685,6.26,6.265,5329
2018-10-29 12:40:00,6.26,6.2699,6.25,6.255,22966
2018-10-29 12:41:00,6.26,6.28,6.255,6.279,26274
2018-10-29 12:42:00,6.2781,6.279,6.2715,6.2756,13993
2018-10-29 12:43:00,6.275,6.28,6.2715,6.275,9284
2018-10-29 12:44:00,6.275,6.28,6.2701,6.275,13051
2018-10-29 12:45:00,6.275,6.2799,6.27,6.275,12346
2018-10-29 12:46:00,6.275,6.275,6.27,6.27,5008
2018-10-29 12:47:00,6.27,6.275,6.25,6.25,33901
2018-10-29 12:48:00,6.255,6.28,6.25,6.2777,24124
2018-10-29 12:49:00,6.275,6.28,6.27,6.275,13624
2018-10-29 12:50:00,6.275,6.35,6.27,6.306,67478
2018-10-29 12:51:00,6.29,6.31,6.29,6.29,11411
2018-10-29 12:52:00,6.2901,6.295,6.25,6.28,84623
2018-10-29 12:53:00,6.28,6.28,6.26,6.28,8193
2018-10-29 12:54:00,6.28,6.28,6.27,6.2785,15702
2018-10-29 12:55:00,6.28,6.29,6.275,6.29,11516
2018-10-29 12:56:00,6.29,6.29,6.285,6.29,18105
2018-10-29 12:57:00,6.29,6.29,6.28,6.2899,12843
2018-10-29 12:58:00,6.285,6.2899,6.2815,6.285,10303
2018-10-29 12:59:00,6.28,6.285,6.25,6.26,48345
2018-10-29 13:00:00,6.26,6.27,6.23,6.235,87811
2018-10-29 13:01:00,6.24,6.2599,6.235,6.2599,25242
2018-10-29 13:02:00,6.255,6.29,6.255,6.2687,30168
2018-10-29 13:03:00,6.27,6.29,6.266,6.275,40550
2018-10-29 13:04:00,6.2793,6.28,6.25,6.25,76054
2018-10-29 13:05:00,6.255,6.28,6.25,6.27,16962
2018-10-29 13:06:00,6.2698,6.27,6.26,6.265,4054
2018-10-29 13:07:00,6.2685,6.2685,6.26,6.265,8775
2018-10-29 13:08:00,6.265,6.2699,6.26,6.265,12526
2018-10-29 13:09:00,6.265,6.27,6.26,6.265,19462
2018-10-29 13:10:00,6.2685,6.2685,6.25,6.255,20141
2018-10-29 13:11:00,6.255,6.255,6.235,6.24,43745
2018-10-29 13:12:00,6.245,6.26,6.24,6.2565,38537
2018-10-29 13:13:00,6.255,6.26,6.24,6.245,37748
2018-10-29 13:14:00,6.25,6.25,6.2435,6.25,15600
2018-10-29 13:15:00,6.25,6.25,6.2415,6.25,8227
2018-10-29 13:16:00,6.25,6.25,6.24,6.25,10979
2018-10-29 13:17:00,6.245,6.25,6.24,6.25,16160
2018-10-29 13:18:00,6.25,6.25,6.245,6.25,12859
2018-10-29 13:19:00,6.2463,6.2573,6.245,6.25,46743
2018-10-29 13:20:00,6.25,6.25,6.245,6.245,9515
2018-10-29 13:21:00,6.245,6.25,6.24,6.245,23347
2018-10-29 13:22:00,6.2415,6.28,6.24,6.2537,41709
2018-10-29 13:23:00,6.255,6.26,6.2549,6.255,8544
2018-10-29 13:24:00,6.255,6.26,6.255,6.2563,28109
2018-10-29 13:25:00,6.255,6.26,6.25,6.26,7712
2018-10-29 13:26:00,6.26,6.26,6.255,6.255,9104
2018-10-29 13:27:00,6.255,6.26,6.25,6.2555,16228
2018-10-29 13:28:00,6.26,6.26,6.25,6.26,6462
2018-10-29 13:29:00,6.255,6.2571,6.25,6.255,133815
2018-10-29 13:30:00,6.255,6.255,6.255,6.255,3404
2018-10-29 13:31:00,6.255,6.26,6.25,6.255,6730
2018-10-29 13:32:00,6.255,6.255,6.24,6.245,31705
2018-10-29 13:33:00,6.25,6.26,6.25,6.253,13372
2018-10-29 13:34:00,6.2599,6.26,6.24,6.2484,41531
2018-10-29 13:35:00,6.24,6.25,6.24,6.25,26420
2018-10-29 13:36:00,6.245,6.25,6.24,6.245,3725
2018-10-29 13:37:00,6.245,6.2461,6.24,6.24,11769
2018-10-29 13:38:00,6.245,6.25,6.24,6.2402,34861
2018-10-29 13:39:00,6.25,6.25,6.24,6.245,6003
2018-10-29 13:40:00,6.245,6.25,6.23,6.2313,77167
2018-10-29 13:41:00,6.2329,6.235,6.21,6.22,49541
2018-10-29 13:42:00,6.215,6.2199,6.2,6.2199,75351
2018-10-29 13:43:00,6.215,6.22,6.21,6.2115,13353
2018-10-29 13:44:00,6.22,6.22,6.215,6.215,3617
2018-10-29 13:45:00,6.215,6.24,6.21,6.24,17254
2018-10-29 13:46:00,6.235,6.24,6.2337,6.235,3092
2018-10-29 13:47:00,6.2349,6.26,6.2335,6.25,32317
2018-10-29 13:48:00,6.25,6.2569,6.2434,6.245,5307
2018-10-29 13:49:00,6.245,6.25,6.24,6.24,8614
2018-10-29 13:50:00,6.245,6.25,6.23,6.2382,17888
2018-10-29 13:51:00,6.24,6.25,6.2315,6.245,6986
2018-10-29 13:52:00,6.25,6.2501,6.245,6.2501,6965
2018-10-29 13:53:00,6.25,6.26,6.25,6.25,6682
2018-10-29 13:54:00,6.26,6.26,6.25,6.25,3292
2018-10-29 13:55:00,6.255,6.26,6.23,6.23,58037
2018-10-29 13:56:00,6.23,6.25,6.23,6.25,12190
2018-10-29 13:57:00,6.25,6.26,6.25,6.25,2067
2018-10-29 13:58:00,6.26,6.26,6.25,6.25,2035
2018-10-29 13:59:00,6.25,6.26,6.25,6.25,3366
2018-10-29 14:00:00,6.24,6.2468,6.23,6.235,15770
2018-10-29 14:01:00,6.235,6.24,6.23,6.239,41865
2018-10-29 14:02:00,6.2337,6.235,6.2337,6.235,2450
2018-10-29 14:03:00,6.2361,6.24,6.23,6.235,4288
2018-10-29 14:04:00,6.23,6.235,6.23,6.23,5426
2018-10-29 14:05:00,6.2361,6.24,6.23,6.23,5880
2018-10-29 14:06:00,6.23,6.24,6.23,6.23,1300
2018-10-29 14:07:00,6.2335,6.235,6.23,6.2301,2853
2018-10-29 14:08:00,6.2301,6.2362,6.23,6.2335,15104
2018-10-29 14:09:00,6.23,6.2399,6.23,6.23,55465
2018-10-29 14:10:00,6.22,6.23,6.22,6.22,9279
2018-10-29 14:11:00,6.22,6.23,6.21,6.2101,55852
2018-10-29 14:12:00,6.21,6.22,6.21,6.215,4946
2018-10-29 14:13:00,6.21,6.23,6.21,6.2217,37725
2018-10-29 14:14:00,6.225,6.23,6.2,6.205,69018
2018-10-29 14:15:00,6.2012,6.21,6.2,6.21,48167
2018-10-29 14:16:00,6.205,6.21,6.16,6.165,186422
2018-10-29 14:17:00,6.165,6.21,6.165,6.1845,76436
2018-10-29 14:18:00,6.197,6.1984,6.16,6.1652,39985
2018-10-29 14:19:00,6.1778,6.21,6.173,6.2,35732
2018-10-29 14:20:00,6.205,6.205,6.19,6.19,7234
2018-10-29 14:21:00,6.1899,6.19,6.18,6.18,11716
2018-10-29 14:22:00,6.174,6.174,6.16,6.1665,7251
2018-10-29 14:23:00,6.1624,6.18,6.15,6.17,68744
2018-10-29 14:24:00,6.17,6.175,6.16,6.17,14755
2018-10-29 14:25:00,6.165,6.17,6.16,6.1699,15196
2018-10-29 14:26:00,6.1601,6.18,6.16,6.17,19165
2018-10-29 14:27:00,6.18,6.18,6.15,6.163,64989
2018-10-29 14:28:00,6.1784,6.18,6.1616,6.175,8367
2018-10-29 14:29:00,6.17,6.177,6.16,6.16,15885
2018-10-29 14:30:00,6.1628,6.17,6.15,6.1615,28947
2018-10-29 14:31:00,6.16,6.25,6.16,6.2334,76997
2018-10-29 14:32:00,6.22,6.22,6.17,6.175,45158
2018-10-29 14:33:00,6.175,6.175,6.17,6.17,2267
2018-10-29 14:34:00,6.1799,6.18,6.17,6.1756,2710
2018-10-29 14:35:00,6.1785,6.1785,6.16,6.1744,15266
2018-10-29 14:36:00,6.175,6.18,6.16,6.1678,8721
2018-10-29 14:37:00,6.165,6.165,6.16,6.1615,6464
2018-10-29 14:38:00,6.1685,6.1685,6.16,6.16,2571
2018-10-29 14:39:00,6.1664,6.17,6.16,6.16,8236
2018-10-29 14:40:00,6.1615,6.1615,6.15,6.1599,23943
2018-10-29 14:41:00,6.15,6.1599,6.14,6.1499,77289
2018-10-29 14:42:00,6.15,6.15,6.14,6.1443,11196
2018-10-29 14:43:00,6.14,6.15,6.13,6.1445,42579
2018-10-29 14:44:00,6.15,6.17,6.15,6.16,13244
